﻿"hospital_name","last_updated_on","version","hospital_location","hospital_address","license_number|OR","To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements Of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,
"HC ARTHROCENTESIS","1140310","CDM","360","RC",,,"facility","both",,,,"595","386.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PLEURAL DRAIN PERC/CATH INSERT (NO IMAGING GUIDANCE)","1140318","CDM","360","RC","32556","HCPCS","facility","both",,,,"2432","1580.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EPISTAXIS CAUTERY","1140326","CDM","360","RC",,,"facility","both",,,,"337","219.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EPIDURAL INSERTION","1140334","CDM","360","RC","62350","HCPCS","facility","both",,,,"7485","4865.25",,,,,,,,,,"Gross Charge Type: OR Price"
"HC WOUND DEBRIDEMENT","1140342","CDM","360","RC",,,"facility","both",,,,"343","222.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PERITONEAL LAVAGE","1140359","CDM","360","RC",,,"facility","both",,,,"726","471.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC LACERATION REPAIR","1140367","CDM","360","RC",,,"facility","both",,,,"433","281.45",,,,,,,,,,"Gross Charge Type: OR Price"
"HC MISC NSG BEDSIDE PROCEDURE","1140391","CDM","360","RC",,,"facility","both",,,,"1657.68","1077.49",,,,,,,,,,"Gross Charge Type: OR Price | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HC REMOVAL PERCUTANEOUS VAD/RVAD","1140409","CDM","360","RC",,,"facility","both",,,,"1294","841.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ELECTROCONVULSIVE THERAPY","1140417","CDM","901","RC","90870","HCPCS","facility","both",,,,"1026","666.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ARTERIAL PUNCTURE FOR BLOOD DRAW","1140425","CDM","0920","RC","36600","HCPCS","facility","both",,,,"283","183.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC CATHETERIZATION OF UMBILICAL ARTERY","1140433","CDM","0360","RC","36660","HCPCS","facility","both",,,,"283","183.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC CATHETERIZATION OF UMBILICAL VEIN","1140441","CDM","0360","RC","36510","HCPCS","facility","both",,,,"283","183.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT STEM CELL COLLECTION","1170018","CDM","360","RC","38206","HCPCS","facility","both",,,,"2850","1852.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT STEM CELL PROCESS/CRYOPRESERVATION","1170026","CDM","360","RC","38207","HCPCS","facility","both",,,,"8126","5281.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT THAW AND PREPARATION STEM CELLS","1170034","CDM","360","RC","38208","HCPCS","facility","both",,,,"551","358.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT CD 34","1170042","CDM","311","RC","88182","HCPCS","facility","both",,,,"455","295.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT WEEKEND COLLECTION","1170059","CDM","761","RC","86999","HCPCS","facility","both",,,,"440","286",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT POSTPONED","1170067","CDM","761","RC","86999","HCPCS","facility","both",,,,"561","364.65",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ALLOGENEIC DONOR HCT/P COLLECTION","1170133","CDM","360","RC","38205","HCPCS","facility","both",,,,"4739","3080.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ALLOGENEIC DONOR BONE MARROW HARVEST","1170158","CDM","360","RC","38230","HCPCS","facility","both",,,,"5471","3556.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ALLOGENEIC DONOR CD 34","1170166","CDM","311","RC","88182","HCPCS","facility","both",,,,"455","295.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ALLOGENEIC DONOR WEEKEND COLLECTION","1170174","CDM","761","RC","86999","HCPCS","facility","both",,,,"424","275.6",,,,,,,,,,"Gross Charge Type: OR Price"
"HC AUTOLOGOUS RECIPIENT BONE MARROW HARVEST","1170182","CDM","360","RC","38232","HCPCS","facility","both",,,,"6018","3911.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION IMMUNIZATION INITIAL","1180017","CDM","771","RC","90471","HCPCS","facility","both",,,,"99","64.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION IMMUNIZATION SUBSEQUENT","1180025","CDM","771","RC","90472","HCPCS","facility","both",,,,"49","31.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION HEP-B INITIAL","1180033","CDM","771","RC","90471","HCPCS","facility","both",,,,"99","64.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION HEP-B SUBSEQUENT","1180041","CDM","771","RC","90472","HCPCS","facility","both",,,,"49","31.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION INFLUENZA INITIAL","1180058","CDM","771","RC","90471","HCPCS","facility","both",,,,"99","64.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION INFLUENZA SUBSEQUENT","1180066","CDM","771","RC","90472","HCPCS","facility","both",,,,"49","31.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION PNEUMOCOCCAL INITIAL","1180074","CDM","771","RC","90471","HCPCS","facility","both",,,,"99","64.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJECTION PNEUMOCOCCAL SUBSEQUENT","1180082","CDM","771","RC","90472","HCPCS","facility","both",,,,"49","31.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30MCG/0.3ML PFIZER 1ST DOSE","1180108","CDM","771","RC","0001A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30MCG/0.3ML PFIZER 2ND DOSE","1180116","CDM","771","RC","0002A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 100MCG/0.5ML MODERNA 1ST DOSE","1180124","CDM","771","RC","0011A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 100MCG/0.5ML MODERNA 2ND DOSE","1180132","CDM","771","RC","0012A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 5X10 10VP/0.5ML ASTRA ZENECA 1ST DOSE","1180145","CDM","771","RC","0021A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 5X10 10VP/0.5ML ASTRA ZENECA 2ND DOSE","1180152","CDM","771","RC","0022A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 VAC AD26 .5ML J&J/JANSSEN","1180165","CDM","771","RC","0031A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC IV ADM TOCILIZUMAB COVID-19 1ST DOSE","1180173","CDM","771","RC","M0249","HCPCS","facility","both",,,,"450","292.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC IV ADM TOCILIZUMAB COVID-19 2ND DOSE","1180181","CDM","771","RC","M0250","HCPCS","facility","both",,,,"450","292.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30MCG/0.3ML PFIZER 3RD DOSE","1180199","CDM","771","RC","0003A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 100MCG/0.5ML MODERNA 3RD DOSE","1180207","CDM","771","RC","0013A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC IV ADM CASIRIVIMAB/IMDEVIMAB COVID 19 SUBQ DOSE","1180215","CDM","771","RC","M0240","HCPCS","facility","both",,,,"450","292.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC IV ADM CASIRIVIMAB/IMDEVIMAB COVID 19 INITIAL DOSE","1180223","CDM","771","RC","M0243","HCPCS","facility","both",,,,"450","292.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30MCG/0.3ML PFIZER BOOSTER","1180231","CDM","771","RC","0004A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30 MCG TRS-SUCR PFIZER 1ST DOSE","1180249","CDM","771","RC","0051A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30 MCG TRS-SUCR PFIZER  2ND DOSE","1180256","CDM","771","RC","0052A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30 MCG TRS-SUCR PFIZER 3RD DOSE","1180264","CDM","771","RC","0053A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30 MCG TRS-SUCR PFIZER BOOSTER","1180272","CDM","771","RC","0054A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCV2 10MCG TRS-SUCR PFIZER PEDIATRIC 1ST DOSE","1180280","CDM","771","RC","0071A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCV2 10MCG TRS-SUCR PFIZER PEDIATRIC 2ND DOSE","1180298","CDM","771","RC","0072A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 50MCG/0.25ML MODERNA BOOSTER","1180306","CDM","771","RC","0064A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 VAC AD26 .5ML IM J&J 2ND DOSE","1180314","CDM","771","RC","0034A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 5MCG/0.5ML NOVAVAX 1ST DOSE","1180322","CDM","771","RC","0041A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 5MCG/0.5ML NOVAVAX 2ND DOSE","1180330","CDM","771","RC","0042A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCV2 10MCG TRS-SUCR PFIZER PEDIATRIC 3RD DOSE","1180338","CDM","771","RC","0073A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC IV ADM SOTROVIMAB COVID 19","1180348","CDM","771","RC","M0247","HCPCS","facility","both",,,,"506","328.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJ ADM TIXAGEVIMAB/CILGAVIMAB COVID 19","1180355","CDM","771","RC","M0220","HCPCS","facility","both",,,,"169","109.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 3MCG/0.2ML PFIZER AGE 6 MO-4 YRS 1ST DOSE","1180371","CDM","771","RC","0081A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 3MCG/0.2ML PFIZER AGE 6 MO-4 YRS 2ND DOSE","1180389","CDM","771","RC","0082A","HCPCS","facility","both",,,,"63","40.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJ ADM BEBTELOVIMAB POST ADMIN MONITOR COVID 19","1180397","CDM","771","RC","M0222","HCPCS","facility","both",,,,"394","256.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 25MCG/0.25ML MODERNA 6 MO-4 YRS 1ST DOSE","1180447","CDM","771","RC","0111A","HCPCS","facility","both",,,,"70","45.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 25MCG/0.25ML MODERNA 6 MO-4 YRS 2ND DOSE","1180454","CDM","771","RC","0112A","HCPCS","facility","both",,,,"70","45.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 25MCG/0.25ML MODERNA 6 MO-4 YRS 3RD DOSE","1180462","CDM","771","RC","0113A","HCPCS","facility","both",,,,"70","45.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30 MCG/0.3 ML PFIZER BIVALENT ADDITIONAL DOSE 12YRS+","1180504","CDM","771","RC","0124A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 50 MCG/0.5 ML MODERNA BIVALENT ADDITIONAL DOSE 18YRS+","1180512","CDM","771","RC","0134A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 25 MCG/0.25 ML MODERNA BIVALENT ADDITIONAL DOSE 5-11YRS","1180520","CDM","771","RC","0144A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 10 MCG/0.2 ML PFIZER BIVALENT ADDITIONAL DOSE 5-11YRS","1180538","CDM","771","RC","0154A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 10 MCG/0.2 ML MODERNA BIVALENT ADDITIONAL DOSE 6 MO - 4 YRS","1180546","CDM","771","RC","0164A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 3 MCG/0.2 ML PFIZER  BIVALENT 3RD DOSE 6 MO - 4 YRS","1180553","CDM","771","RC","0173A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 3 MCG/0.2 ML PFIZER BIVALENT ADDITIONAL 6 MO - 4 YRS","1180556","CDM","771","RC","0174A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 30 MCG/0.3 ML PFIZER BIVALENT SINGLE DOSE (12YR+)","1180561","CDM","771","RC","0121A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 25 MCG/0.25 ML MODERNA BIVALENT 1ST DOSE 6MO-11YR","1180579","CDM","771","RC","0141A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 25 MCG/0.25 ML MODERNA BIVALENT 2ND DOSE 6MO-11YR","1180587","CDM","771","RC","0142A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 10 MCG/0.2 ML PFIZER BIVALENT SINGLE DOSE 5-11YR","1180595","CDM","771","RC","0151A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 3 MCG/0.2 ML PFIZER BIVALENT 1ST DOSE 6 MO - 4 YRS","1180603","CDM","771","RC","0171A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADM SARSCOV2 3 MCG/0.2 ML PFIZER BIVALENT 2ND DOSE 6 MO -  4YRS","1180611","CDM","771","RC","0172A","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ADMN SARSCOV2 VACCINE SINGLE DOSE (PED OR ADULT)","1180629","CDM","771","RC","90480","HCPCS","facility","both",,,,"66","42.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECMO INITIATION INTERDPT","1190016","CDM","360","RC",,,"facility","both",,,,"13584","8829.6",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VDR INITIATION INTERDPT","1190024","CDM","360","RC",,,"facility","both",,,,"13584","8829.6",,,,,,,,,,"Gross Charge Type: OR Price"
"HC MEDICAL NUTRITION INITIAL 15","1382027","CDM","942","RC","97802","HCPCS","facility","both",,,,"72","46.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC MEDICAL NUTRITION RE-ASSESS 15","1382035","CDM","942","RC","97803","HCPCS","facility","both",,,,"72","46.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC MSW EVAL PSYCH SOCIAL","1390293","CDM","914","RC","90791","HCPCS","facility","both",,,,"322","209.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC MSW EVAL PSYCH SOC UPDATE","1390319","CDM","914","RC","90791","HCPCS","facility","both",,,,"189","122.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC MISC CHILD DEV OT SUPPLY","1399971","CDM","271","RC",,,"facility","both",,,,"139.26","90.52",,,,,,,,,,"Gross Charge Type: OR Price | Price Is variable based on underlying billing methodology - especially, for drug and supply items."
"HC VISIT NEW LVL 3 LACTATION","1525005","CDM","510","RC","G0463","HCPCS","facility","both",,,,"215","139.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT NEW LEVEL 1 LACTATION","1525013","CDM","510","RC","G0463","HCPCS","facility","both",,,,"160","104",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT NEW LVL 4 LACTATION","1525021","CDM","510","RC","G0463","HCPCS","facility","both",,,,"247","160.55",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT NEW LVL 2 LACTATION","1525039","CDM","510","RC","G0463","HCPCS","facility","both",,,,"186","120.9",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT NEW LVL 5 LACTATION","1525047","CDM","510","RC","G0463","HCPCS","facility","both",,,,"284","184.6",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT ESTB LVL 1 LACTATION","1525054","CDM","510","RC","G0463","HCPCS","facility","both",,,,"139","90.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT ESTB LVL 3 LACTATION","1525062","CDM","510","RC","G0463","HCPCS","facility","both",,,,"187","121.55",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT ESTB LVL 5 LACTATION","1525070","CDM","510","RC","G0463","HCPCS","facility","both",,,,"247","160.55",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT ESTB LVL 4 LACTATION","1525088","CDM","510","RC","G0463","HCPCS","facility","both",,,,"215","139.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC VISIT ESTB LVL 2 LACTATION","1525096","CDM","510","RC","G0463","HCPCS","facility","both",,,,"162","105.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC LACT CONS IP 1ST 30 MIN","1525203","CDM","940","RC",,,"facility","both",,,,"114","74.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC LACT CONS IP ADDL 30 MIN","1525229","CDM","940","RC",,,"facility","both",,,,"114","74.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC HOLTER CONNECT-RECORD-DISCONNECT","1801737","CDM","731","RC","93225","HCPCS","facility","both",,,,"612","397.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC LONG TERM HOLTER CONNECT 48HR - 7D","1801752","CDM","730","RC","93242","HCPCS","facility","both",,,,"612","397.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC LONG TERM HOLTER CONNECT 7D - 15 D","1801760","CDM","730","RC","93246","HCPCS","facility","both",,,,"612","397.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PFT METHACHOLINE CHALLENG","1801869","CDM","460","RC","94070","HCPCS","facility","both",,,,"1268","824.2",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PULMONARY PLETHYSMOGRAPHY","1801919","CDM","460","RC","94726","HCPCS","facility","both",,,,"769","499.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY PULMONARY PLETHYSMOGRAPHY","1801927","CDM","976","RC","94726","HCPCS","facility","both",,,"26","97","63.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC GAS DILUTION/WASHOUT DETERMINE LUNG VOL, DISTRIB","1801935","CDM","460","RC","94727","HCPCS","facility","both",,,,"732","475.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY GAS DILUTION/WASHOUT DETERMINE LUNG VOL, DISTRIB","1801943","CDM","976","RC","94727","HCPCS","facility","both",,,"26","97","63.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY HOLTER INTERPRETATION","1804202","CDM","985","RC","93227","HCPCS","facility","both",,,,"207","134.55",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY REVIEW/INTERP EVENT MONITOR>48HRS","1804582","CDM","985","RC","93272","HCPCS","facility","both",,,,"149","96.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY PFT INTERP METHACHOLINE","1804590","CDM","960","RC","94070","HCPCS","facility","both",,,"26","318","206.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY LONG TERM HOLTER CONNECT 48HR - 7D","1804756","CDM","985","RC","93244","HCPCS","facility","both",,,,"259","168.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY LONG TERM HOLTER CONNECT 7D - 15 D","1804764","CDM","985","RC","93248","HCPCS","facility","both",,,,"259","168.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EKG RECORD HOOKUP DISCONNECT EXP >48 HRS","1805373","CDM","731","RC","93270","HCPCS","facility","both",,,,"453","294.45",,,,,,,,,,"Gross Charge Type: OR Price"
"HC CARDIOPULMONARY EXERCISE TESTING","1811371","CDM","460","RC","94621","HCPCS","facility","both",,,,"2531","1645.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EXERCISE TEST FOR BRONCHOSPASM","1811389","CDM","460","RC","94619","HCPCS","facility","both",,,,"422","274.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PULMONARY STRESS TESTING","1811397","CDM","460","RC","94618","HCPCS","facility","both",,,,"422","274.3",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY ECHO 2D M MODE LMTD","1811751","CDM","985","RC","93308","HCPCS","facility","both",,,"26","314","204.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY CARDIOPUMONARY EXERCISE TESTING","1811777","CDM","976","RC","94621","HCPCS","facility","both",,,"26","318","206.7",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY EXERCISE TEST FOR BRONCHOSPASM","1811785","CDM","976","RC","94619","HCPCS","facility","both",,,"26","141","91.65",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY PULMONARY STRESS TESTING","1811793","CDM","976","RC","94618","HCPCS","facility","both",,,"26","141","91.65",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EKG SIGNAL AVERAGED","1850205","CDM","731","RC","93278","HCPCS","facility","both",,,,"668","434.2",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY ECHO STRESS","1856327","CDM","985","RC","93351","HCPCS","facility","both",,,"26","883","573.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PFT SPIROMETRY","1890011","CDM","460","RC","94010","HCPCS","facility","both",,,,"343","222.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY PFT SPIROMETRY","1890029","CDM","976","RC","94010","HCPCS","facility","both",,,"26","99","64.35",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PFT SPIROMETRY PRE & POST","1890037","CDM","460","RC","94060","HCPCS","facility","both",,,,"735","477.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY EKG SIGNAL AVERAGED","1890045","CDM","985","RC","93278","HCPCS","facility","both",,,"26","251","163.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EKG","1890052","CDM","730","RC","93005","HCPCS","facility","both",,,,"369","239.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY PFT SPIRO PRE & POST","1890060","CDM","976","RC","94060","HCPCS","facility","both",,,"26","155","100.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PFT DLCO","1890094","CDM","460","RC","94729","HCPCS","facility","both",,,,"496","322.4",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY PFT DLCO","1890102","CDM","976","RC","94729","HCPCS","facility","both",,,"26","130","84.5",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY EKG INTERPRETATION","1890110","CDM","985","RC","93010","HCPCS","facility","both",,,,"64","41.6",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EST CARDIAC STRESS TEST","1890151","CDM","482","RC","93017","HCPCS","facility","both",,,,"771","501.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC EKG RHYTHM STRIP","1890169","CDM","730","RC","93041","HCPCS","facility","both",,,,"244","158.6",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO STRESS","1890185","CDM","483","RC","93351","HCPCS","facility","both",,,,"2928","1903.2",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO 2D M MODE CONGEN","1890227","CDM","483","RC","93303","HCPCS","facility","both",,,,"2063","1340.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY ECHO DOPPLER SPECTRAL","1890235","CDM","985","RC","93320","HCPCS","facility","both",,,"26","197","128.05",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY ECHO DOPPLER SPECTRAL LMTD","1890243","CDM","985","RC","93321","HCPCS","facility","both",,,"26","149","96.85",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO 2D M MODE LMTD","1890268","CDM","483","RC","93308","HCPCS","facility","both",,,,"1074","698.1",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO 2D M MODE CONGEN LTD","1890276","CDM","483","RC","93304","HCPCS","facility","both",,,,"1343","872.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO DOPPLER SPECTRAL","1890284","CDM","483","RC","93320","HCPCS","facility","both",,,,"1863","1210.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO DOPPLER SPECTRAL LMTD","1890292","CDM","483","RC","93321","HCPCS","facility","both",,,,"405","263.25",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO TEE","1890318","CDM","483","RC","93312","HCPCS","facility","both",,,,"2011","1307.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO TEE CONGEN","1890326","CDM","483","RC","93317","HCPCS","facility","both",,,,"2011","1307.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC INJ ECHO CONTRAST MATERIAL 1ML","1890367","CDM","255","RC","Q9957","HCPCS","facility","both",,,,"220.48","143.31",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO TEE GUIDANCE FOR TRANSCATH INTERVENTIONS","1890383","CDM","483","RC","93355","HCPCS","facility","both",,,,"3292","2139.8",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO TEE FOR MONITORING","1890391","CDM","483","RC","93318","HCPCS","facility","both",,,,"3015","1959.75",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY ECHO TEE INTERP/PROBE PLACEMENT","1890417","CDM","985","RC","93312","HCPCS","facility","both",,,"26","883","573.95",,,,,,,,,,"Gross Charge Type: OR Price"
"HC ECHO TTE W/DOPPLER","1890433","CDM","483","RC","93306","HCPCS","facility","both",,,,"2611","1697.15",,,,,,,,,,"Gross Charge Type: OR Price"
"HC PHY ECHO TTE W/DOPPLER","1890441","CDM","985","RC","93306","HCPCS","facility","both",,,"26","770","500.5",,,,,,,,,,"Gross Charge Type: OR Price"
